"SYSTEM", "1", "SYSTEM", "System Start", ""
"Thread-3", "1539", "SYSTEM", "Method Entered", ""
"Thread-3", "1540", "SYSTEM", "Variable Write", "context=Philo:4#set_state:44, s=""E"""
"Thread-3", "1541", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1542", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1543", "SYSTEM", "Field Write", "context=Philo:4, state=""E"""
"Thread-3", "1544", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1545", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1546", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1547", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1548", "SYSTEM", "Field Read", "context=Philo:4, name"
"Thread-3", "1549", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1550", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1551", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1552", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1553", "SYSTEM", "Method Exit", "returner=Philo:2#set_state:43, value=<void>"
"Thread-1", "1554", "SYSTEM", "Method Returned", ""
"Thread-1", "1555", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1556", "SYSTEM", "Field Read", "context=Philo:2, left"
"Thread-1", "1557", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Fork:2#drop:23"
"Thread-1", "1558", "SYSTEM", "Method Entered", ""
"Thread-1", "1559", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1560", "SYSTEM", "Field Write", "context=Fork:2, taken=false"
"Thread-1", "1561", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1562", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1563", "SYSTEM", "Method Exit", "returner=Fork:2#drop:23, value=<void>"
"Thread-0", "1564", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1565", "SYSTEM", "Method Returned", ""
"Thread-1", "1566", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1567", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1568", "SYSTEM", "Field Read", "context=Philo:2, right"
"Thread-0", "1569", "SYSTEM", "Field Read", "context=Fork:2, taken"
"Thread-1", "1570", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Fork:3#drop:24"
"Thread-1", "1571", "SYSTEM", "Method Entered", ""
"Thread-1", "1572", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1573", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1574", "SYSTEM", "Field Write", "context=Fork:3, taken=false"
"Thread-0", "1575", "SYSTEM", "Field Write", "context=Fork:2, taken=true"
"Thread-1", "1576", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1577", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1578", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1579", "SYSTEM", "Method Exit", "returner=Fork:2#pickup:28, value=<void>"
"Thread-1", "1580", "SYSTEM", "Method Exit", "returner=Fork:3#drop:24, value=<void>"
"Thread-2", "1581", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1582", "SYSTEM", "Method Returned", ""
"Thread-0", "1583", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1584", "SYSTEM", "Method Returned", ""
"Thread-1", "1585", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1586", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1587", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Philo:1#set_state:45"
"Thread-0", "1588", "SYSTEM", "Method Entered", ""
"Thread-0", "1589", "SYSTEM", "Variable Write", "context=Philo:1#set_state:45, s=""E"""
"Thread-0", "1590", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1591", "SYSTEM", "Field Read", "context=Philo:2, i"
"Thread-2", "1592", "SYSTEM", "Field Read", "context=Fork:3, taken"
"Thread-0", "1593", "SYSTEM", "Field Write", "context=Philo:1, state=""E"""
"Thread-1", "1594", "SYSTEM", "Field Write", "context=Philo:2, i=2"
"Thread-2", "1595", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1596", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1597", "SYSTEM", "Field Read", "context=Philo:2, i"
"Thread-2", "1598", "SYSTEM", "Field Write", "context=Fork:3, taken=true"
"Thread-0", "1599", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1600", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1601", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1602", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1603", "SYSTEM", "Field Read", "context=Philo:2, left"
"Thread-2", "1604", "SYSTEM", "Method Exit", "returner=Fork:3#pickup:26, value=<void>"
"Thread-0", "1605", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1606", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Fork:2#pickup:31"
"Thread-1", "1607", "SYSTEM", "Method Entered", ""
"Thread-1", "1608", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1609", "SYSTEM", "Method Returned", ""
"Thread-2", "1610", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1611", "SYSTEM", "Field Read", "context=Philo:1, name"
"Thread-1", "1612", "SYSTEM", "Field Read", "context=Fork:2, taken"
"Thread-2", "1613", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Philo:3#set_state:46"
"Thread-2", "1614", "SYSTEM", "Method Entered", ""
"Thread-2", "1615", "SYSTEM", "Variable Write", "context=Philo:3#set_state:46, s=""H"""
"Thread-2", "1616", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1617", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1618", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1619", "SYSTEM", "Field Write", "context=Philo:3, state=""H"""
"Thread-2", "1620", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1621", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1622", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1623", "SYSTEM", "Field Read", "context=Philo:3, name"
"Thread-2", "1624", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1625", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1626", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1627", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1628", "SYSTEM", "Field Read", "context=Philo:4, name"
"Thread-2", "1629", "SYSTEM", "Method Exit", "returner=Philo:3#set_state:46, value=<void>"
"Thread-2", "1630", "SYSTEM", "Method Returned", ""
"Thread-2", "1631", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1632", "SYSTEM", "Field Read", "context=Philo:3, right"
"Thread-3", "1633", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1634", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Fork:4#pickup:32"
"Thread-2", "1635", "SYSTEM", "Method Entered", ""
"Thread-2", "1636", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1637", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1638", "SYSTEM", "Field Read", "context=Fork:4, taken"
"Thread-3", "1639", "SYSTEM", "Method Exit", "returner=Philo:4#set_state:44, value=<void>"
"Thread-2", "1640", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1641", "SYSTEM", "Method Returned", ""
"Thread-3", "1642", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1643", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1644", "SYSTEM", "Field Read", "context=Philo:1, name"
"Thread-0", "1645", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1646", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1647", "SYSTEM", "Method Exit", "returner=Philo:1#set_state:45, value=<void>"
"Thread-0", "1648", "SYSTEM", "Method Returned", ""
"Thread-0", "1649", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1650", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1651", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1652", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Philo:4#set_state:47"
"Thread-3", "1653", "SYSTEM", "Method Entered", ""
"Thread-3", "1654", "SYSTEM", "Variable Write", "context=Philo:4#set_state:47, s=""T"""
"Thread-3", "1655", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1656", "SYSTEM", "Field Write", "context=Philo:4, state=""T"""
"Thread-3", "1657", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1658", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1659", "SYSTEM", "Field Read", "context=Philo:4, name"
"Thread-3", "1660", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1661", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1662", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1663", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Philo:1#set_state:48"
"Thread-0", "1664", "SYSTEM", "Method Entered", ""
"Thread-0", "1665", "SYSTEM", "Variable Write", "context=Philo:1#set_state:48, s=""T"""
"Thread-0", "1666", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1667", "SYSTEM", "Field Write", "context=Philo:1, state=""T"""
"Thread-0", "1668", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1669", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1670", "SYSTEM", "Field Read", "context=Philo:1, name"
"Thread-0", "1671", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1672", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1673", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1674", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1675", "SYSTEM", "Method Exit", "returner=Philo:4#set_state:47, value=<void>"
"Thread-3", "1676", "SYSTEM", "Method Returned", ""
"Thread-3", "1677", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1678", "SYSTEM", "Field Read", "context=Philo:4, left"
"Thread-3", "1679", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Fork:4#drop:25"
"Thread-3", "1680", "SYSTEM", "Method Entered", ""
"Thread-3", "1681", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1682", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1683", "SYSTEM", "Field Write", "context=Fork:4, taken=false"
"Thread-0", "1684", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1685", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1686", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1687", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1688", "SYSTEM", "Method Exit", "returner=Philo:1#set_state:48, value=<void>"
"Thread-3", "1689", "SYSTEM", "Method Exit", "returner=Fork:4#drop:25, value=<void>"
"Thread-2", "1690", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1691", "SYSTEM", "Method Returned", ""
"Thread-0", "1692", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1693", "SYSTEM", "Method Returned", ""
"Thread-3", "1694", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1695", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1696", "SYSTEM", "Field Read", "context=Philo:1, left"
"Thread-3", "1697", "SYSTEM", "Field Read", "context=Philo:4, right"
"Thread-2", "1698", "SYSTEM", "Field Read", "context=Fork:4, taken"
"Thread-0", "1699", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Fork:1#drop:26"
"Thread-0", "1700", "SYSTEM", "Method Entered", ""
"Thread-0", "1701", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1702", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Fork:5#drop:27"
"Thread-3", "1703", "SYSTEM", "Method Entered", ""
"Thread-3", "1704", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1705", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1706", "SYSTEM", "Field Write", "context=Fork:1, taken=false"
"Thread-3", "1707", "SYSTEM", "Field Write", "context=Fork:5, taken=false"
"Thread-2", "1708", "SYSTEM", "Field Write", "context=Fork:4, taken=true"
"Thread-0", "1709", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1710", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1711", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1712", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1713", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1714", "SYSTEM", "Method Exit", "returner=Fork:4#pickup:32, value=<void>"
"Thread-0", "1715", "SYSTEM", "Method Exit", "returner=Fork:1#drop:26, value=<void>"
"Thread-4", "1716", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1717", "SYSTEM", "Method Exit", "returner=Fork:5#drop:27, value=<void>"
"Thread-2", "1718", "SYSTEM", "Method Returned", ""
"Thread-2", "1719", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1720", "SYSTEM", "Method Returned", ""
"Thread-0", "1721", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1722", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1723", "SYSTEM", "Method Returned", ""
"Thread-3", "1724", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1725", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Philo:3#set_state:49"
"Thread-2", "1726", "SYSTEM", "Method Entered", ""
"Thread-2", "1727", "SYSTEM", "Variable Write", "context=Philo:3#set_state:49, s=""E"""
"Thread-2", "1728", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1729", "SYSTEM", "Field Read", "context=Philo:1, right"
"Thread-4", "1730", "SYSTEM", "Field Read", "context=Fork:1, taken"
"Thread-3", "1731", "SYSTEM", "Field Read", "context=Philo:4, i"
"Thread-2", "1732", "SYSTEM", "Field Write", "context=Philo:3, state=""E"""
"Thread-0", "1733", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Fork:2#drop:28"
"Thread-0", "1734", "SYSTEM", "Method Entered", ""
"Thread-0", "1735", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1736", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1737", "SYSTEM", "Field Write", "context=Philo:4, i=6"
"Thread-2", "1738", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1739", "SYSTEM", "Field Write", "context=Fork:2, taken=false"
"Thread-4", "1740", "SYSTEM", "Field Write", "context=Fork:1, taken=true"
"Thread-3", "1741", "SYSTEM", "Field Read", "context=Philo:4, i"
"Thread-2", "1742", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1743", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1744", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1745", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1746", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1747", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1748", "SYSTEM", "Method Exit", "returner=Fork:1#pickup:25, value=<void>"
"Thread-3", "1749", "SYSTEM", "Field Read", "context=Philo:4, left"
"Thread-2", "1750", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1751", "SYSTEM", "Method Exit", "returner=Fork:2#drop:28, value=<void>"
"Thread-1", "1752", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1753", "SYSTEM", "Method Returned", ""
"Thread-4", "1754", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1755", "SYSTEM", "Method Call", "caller=Philo:4#run:4, target=Fork:4#pickup:33"
"Thread-3", "1756", "SYSTEM", "Method Entered", ""
"Thread-3", "1757", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1758", "SYSTEM", "Field Read", "context=Philo:3, name"
"Thread-0", "1759", "SYSTEM", "Method Returned", ""
"Thread-0", "1760", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1761", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1762", "SYSTEM", "Method Call", "caller=Philo:5#run:5, target=Philo:5#set_state:50"
"Thread-4", "1763", "SYSTEM", "Method Entered", ""
"Thread-4", "1764", "SYSTEM", "Variable Write", "context=Philo:5#set_state:50, s=""H"""
"Thread-4", "1765", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1766", "SYSTEM", "Field Read", "context=Fork:4, taken"
"Thread-0", "1767", "SYSTEM", "Field Read", "context=Philo:1, i"
"Thread-2", "1768", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1769", "SYSTEM", "Field Read", "context=Fork:2, taken"
"Thread-4", "1770", "SYSTEM", "Field Write", "context=Philo:5, state=""H"""
"Thread-3", "1771", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1772", "SYSTEM", "Field Write", "context=Philo:1, i=2"
"Thread-1", "1773", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1774", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1775", "SYSTEM", "Field Read", "context=Philo:1, i"
"Thread-1", "1776", "SYSTEM", "Field Write", "context=Fork:2, taken=true"
"Thread-4", "1777", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1778", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1779", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1780", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1781", "SYSTEM", "Field Read", "context=Philo:1, left"
"Thread-1", "1782", "SYSTEM", "Method Exit", "returner=Fork:2#pickup:31, value=<void>"
"Thread-4", "1783", "SYSTEM", "Field Read", "context=Philo:5, name"
"Thread-0", "1784", "SYSTEM", "Method Call", "caller=Philo:1#run:1, target=Fork:1#pickup:34"
"Thread-0", "1785", "SYSTEM", "Method Entered", ""
"Thread-0", "1786", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1787", "SYSTEM", "Method Returned", ""
"Thread-1", "1788", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1789", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1790", "SYSTEM", "Field Read", "context=Fork:1, taken"
"Thread-1", "1791", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Philo:2#set_state:51"
"Thread-1", "1792", "SYSTEM", "Method Entered", ""
"Thread-1", "1793", "SYSTEM", "Variable Write", "context=Philo:2#set_state:51, s=""H"""
"Thread-1", "1794", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-0", "1795", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1796", "SYSTEM", "Field Write", "context=Philo:2, state=""H"""
"Thread-1", "1797", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1798", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1799", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1800", "SYSTEM", "Field Read", "context=Philo:2, name"
"Thread-1", "1801", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1802", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1803", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1804", "SYSTEM", "Method Exit", "returner=Philo:2#set_state:51, value=<void>"
"Thread-1", "1805", "SYSTEM", "Method Returned", ""
"Thread-1", "1806", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1807", "SYSTEM", "Field Read", "context=Philo:2, right"
"Thread-1", "1808", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Fork:3#pickup:35"
"Thread-1", "1809", "SYSTEM", "Method Entered", ""
"Thread-1", "1810", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1811", "SYSTEM", "Field Read", "context=Fork:3, taken"
"Thread-1", "1812", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1813", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1814", "SYSTEM", "Field Read", "context=Philo:3, name"
"Thread-2", "1815", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1816", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1817", "SYSTEM", "Method Exit", "returner=Philo:3#set_state:49, value=<void>"
"Thread-2", "1818", "SYSTEM", "Method Returned", ""
"Thread-2", "1819", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1820", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1821", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1822", "SYSTEM", "Method Exit", "returner=Philo:5#set_state:50, value=<void>"
"Thread-4", "1823", "SYSTEM", "Method Returned", ""
"Thread-4", "1824", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1825", "SYSTEM", "Field Read", "context=Philo:5, right"
"Thread-4", "1826", "SYSTEM", "Method Call", "caller=Philo:5#run:5, target=Fork:5#pickup:36"
"Thread-4", "1827", "SYSTEM", "Method Entered", ""
"Thread-4", "1828", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1829", "SYSTEM", "Field Read", "context=Fork:5, taken"
"Thread-4", "1830", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1831", "SYSTEM", "Field Write", "context=Fork:5, taken=true"
"Thread-4", "1832", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1833", "SYSTEM", "Method Exit", "returner=Fork:5#pickup:36, value=<void>"
"Thread-4", "1834", "SYSTEM", "Method Returned", ""
"Thread-4", "1835", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1836", "SYSTEM", "Method Call", "caller=Philo:5#run:5, target=Philo:5#set_state:52"
"Thread-4", "1837", "SYSTEM", "Method Entered", ""
"Thread-4", "1838", "SYSTEM", "Variable Write", "context=Philo:5#set_state:52, s=""E"""
"Thread-4", "1839", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1840", "SYSTEM", "Field Write", "context=Philo:5, state=""E"""
"Thread-4", "1841", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1842", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1843", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1844", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1845", "SYSTEM", "Field Read", "context=Philo:5, name"
"Thread-4", "1846", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1847", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1848", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1849", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Philo:3#set_state:53"
"Thread-2", "1850", "SYSTEM", "Method Entered", ""
"Thread-2", "1851", "SYSTEM", "Variable Write", "context=Philo:3#set_state:53, s=""T"""
"Thread-2", "1852", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1853", "SYSTEM", "Field Write", "context=Philo:3, state=""T"""
"Thread-2", "1854", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1855", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1856", "SYSTEM", "Field Read", "context=Philo:3, name"
"Thread-2", "1857", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1858", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1859", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1860", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1861", "SYSTEM", "Method Exit", "returner=Philo:3#set_state:53, value=<void>"
"Thread-2", "1862", "SYSTEM", "Method Returned", ""
"Thread-2", "1863", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1864", "SYSTEM", "Field Read", "context=Philo:3, left"
"Thread-2", "1865", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Fork:3#drop:29"
"Thread-2", "1866", "SYSTEM", "Method Entered", ""
"Thread-2", "1867", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1868", "SYSTEM", "Field Write", "context=Fork:3, taken=false"
"Thread-2", "1869", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1870", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1871", "SYSTEM", "Method Exit", "returner=Fork:3#drop:29, value=<void>"
"Thread-1", "1872", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1873", "SYSTEM", "Method Returned", ""
"Thread-2", "1874", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1875", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1876", "SYSTEM", "Field Read", "context=Philo:3, right"
"Thread-1", "1877", "SYSTEM", "Field Read", "context=Fork:3, taken"
"Thread-2", "1878", "SYSTEM", "Method Call", "caller=Philo:3#run:3, target=Fork:4#drop:30"
"Thread-2", "1879", "SYSTEM", "Method Entered", ""
"Thread-2", "1880", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1881", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1882", "SYSTEM", "Field Write", "context=Fork:4, taken=false"
"Thread-1", "1883", "SYSTEM", "Field Write", "context=Fork:3, taken=true"
"Thread-2", "1884", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1885", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1886", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1887", "SYSTEM", "Method Exit", "returner=Fork:3#pickup:35, value=<void>"
"Thread-2", "1888", "SYSTEM", "Method Exit", "returner=Fork:4#drop:30, value=<void>"
"Thread-3", "1889", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1890", "SYSTEM", "Method Returned", ""
"Thread-1", "1891", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1892", "SYSTEM", "Method Returned", ""
"Thread-2", "1893", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-3", "1894", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1895", "SYSTEM", "Method Call", "caller=Philo:2#run:2, target=Philo:2#set_state:54"
"Thread-1", "1896", "SYSTEM", "Method Entered", ""
"Thread-1", "1897", "SYSTEM", "Variable Write", "context=Philo:2#set_state:54, s=""E"""
"Thread-1", "1898", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1899", "SYSTEM", "Field Read", "context=Philo:3, i"
"Thread-3", "1900", "SYSTEM", "Field Read", "context=Fork:4, taken"
"Thread-4", "1901", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-1", "1902", "SYSTEM", "Field Write", "context=Philo:2, state=""E"""
"Thread-2", "1903", "SYSTEM", "Field Write", "context=Philo:3, i=4"
"Thread-3", "1904", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1905", "SYSTEM", "Field Read", "context=Philo:5, name"
"Thread-1", "1906", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1907", "SYSTEM", "Field Read", "context=Philo:3, i"
"Thread-3", "1908", "SYSTEM", "Field Write", "context=Fork:4, taken=true"
"Thread-1", "1909", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-2", "1910", "SYSTEM", "Line Step", "<source unavailable>"
"Thread-4", "1911", "SYSTEM", "Line Step", "<source unavailable>"
