"SYSTEM", "1", "SYSTEM", "System Start", " "
"Thread-1", "542", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-9", "543", "Readers_Writers.java:84", "Line Step", " file=Readers_Writers.java, line=84"
"Thread-1", "544", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_write"""
"Thread-9", "545", "Readers_Writers.java:84", "Method Call", " caller=Writer:2#run:2, target=Writer:2#write:4"
"Thread-9", "546", "Readers_Writers.java:89", "Method Entered", " "
"Thread-9", "547", "Readers_Writers.java:89", "Variable Write", " context=Writer:2#write:4, i=1"
"Thread-9", "548", "Readers_Writers.java:90", "Line Step", " file=Readers_Writers.java, line=90"
"Thread-1", "549", "Readers_Writers.java:110", "Line Step", " file=Readers_Writers.java, line=110"
"Thread-1", "550", "Readers_Writers.java:128", "Line Step", " file=Readers_Writers.java, line=128"
"Thread-1", "551", "Readers_Writers.java:128", "Field Write", " context=RWController:1, w=1"
"Thread-1", "552", "Readers_Writers.java:129", "Line Step", " file=Readers_Writers.java, line=129"
"Thread-9", "553", "Readers_Writers.java:91", "Line Step", " file=Readers_Writers.java, line=91"
"Thread-2", "554", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-9", "555", "Readers_Writers.java:91", "Method Exit", " returner=Writer:2#write:4, value=<void>"
"Thread-2", "556", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""write"""
"Thread-9", "557", "Readers_Writers.java:84", "Method Returned", " "
"Thread-9", "558", "Readers_Writers.java:85", "Line Step", " file=Readers_Writers.java, line=85"
"Thread-2", "559", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "560", "Readers_Writers.java:45", "Line Step", " file=Readers_Writers.java, line=45"
"Thread-2", "561", "Readers_Writers.java:45", "Field Read", " context=Database:1, data"
"Thread-2", "562", "Readers_Writers.java:45", "Field Write", " context=Database:1, data=4000"
"Thread-2", "563", "Readers_Writers.java:46", "Line Step", " file=Readers_Writers.java, line=46"
"Thread-2", "564", "Readers_Writers.java:46", "Field Read", " context=Database:1, data"
"Thread-2", "565", "Readers_Writers.java:40", "Line Step", " file=Readers_Writers.java, line=40"
"Thread-2", "566", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "567", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-1", "568", "Readers_Writers.java:130", "Line Step", " file=Readers_Writers.java, line=130"
"Thread-9", "569", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-1", "570", "Readers_Writers.java:130", "Field Write", " context=RWController:1, w=0"
"Thread-9", "571", "Readers_Writers.java:78", "Variable Write", " context=Writer:2#run:2, i=2"
"Thread-9", "572", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-1", "573", "Readers_Writers.java:131", "Line Step", " file=Readers_Writers.java, line=131"
"Thread-1", "574", "Readers_Writers.java:131", "Field Write", " context=RWController:1, state=""done_write"""
"Thread-1", "575", "Readers_Writers.java:105", "Line Step", " file=Readers_Writers.java, line=105"
"Thread-1", "576", "Readers_Writers.java:106", "Line Step", " file=Readers_Writers.java, line=106"
"Thread-1", "577", "Readers_Writers.java:106", "Field Write", " context=RWController:1, state=""init"""
"Thread-1", "578", "Readers_Writers.java:108", "Line Step", " file=Readers_Writers.java, line=108"
"Thread-1", "579", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-12", "580", "Readers_Writers.java:84", "Line Step", " file=Readers_Writers.java, line=84"
"Thread-1", "581", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_write"""
"Thread-12", "582", "Readers_Writers.java:84", "Method Call", " caller=Writer:5#run:5, target=Writer:5#write:5"
"Thread-12", "583", "Readers_Writers.java:89", "Method Entered", " "
"Thread-12", "584", "Readers_Writers.java:89", "Variable Write", " context=Writer:5#write:5, i=1"
"Thread-12", "585", "Readers_Writers.java:90", "Line Step", " file=Readers_Writers.java, line=90"
"Thread-1", "586", "Readers_Writers.java:110", "Line Step", " file=Readers_Writers.java, line=110"
"Thread-11", "587", "Readers_Writers.java:81", "Line Step", " file=Readers_Writers.java, line=81"
"Thread-1", "588", "Readers_Writers.java:128", "Line Step", " file=Readers_Writers.java, line=128"
"Thread-11", "589", "Readers_Writers.java:83", "Line Step", " file=Readers_Writers.java, line=83"
"Thread-1", "590", "Readers_Writers.java:128", "Field Write", " context=RWController:1, w=1"
"Thread-1", "591", "Readers_Writers.java:129", "Line Step", " file=Readers_Writers.java, line=129"
"Thread-2", "592", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-12", "593", "Readers_Writers.java:91", "Line Step", " file=Readers_Writers.java, line=91"
"Thread-2", "594", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""write"""
"Thread-12", "595", "Readers_Writers.java:91", "Method Exit", " returner=Writer:5#write:5, value=<void>"
"Thread-2", "596", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-12", "597", "Readers_Writers.java:84", "Method Returned", " "
"Thread-12", "598", "Readers_Writers.java:85", "Line Step", " file=Readers_Writers.java, line=85"
"Thread-2", "599", "Readers_Writers.java:45", "Line Step", " file=Readers_Writers.java, line=45"
"Thread-2", "600", "Readers_Writers.java:45", "Field Read", " context=Database:1, data"
"Thread-2", "601", "Readers_Writers.java:45", "Field Write", " context=Database:1, data=5000"
"Thread-2", "602", "Readers_Writers.java:46", "Line Step", " file=Readers_Writers.java, line=46"
"Thread-2", "603", "Readers_Writers.java:46", "Field Read", " context=Database:1, data"
"Thread-2", "604", "Readers_Writers.java:40", "Line Step", " file=Readers_Writers.java, line=40"
"Thread-2", "605", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "606", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-1", "607", "Readers_Writers.java:130", "Line Step", " file=Readers_Writers.java, line=130"
"Thread-12", "608", "Readers_Writers.java:78", "Line Step", " file=Readers_Writers.java, line=78"
"Thread-1", "609", "Readers_Writers.java:130", "Field Write", " context=RWController:1, w=0"
"Thread-12", "610", "Readers_Writers.java:78", "Variable Write", " context=Writer:5#run:5, i=2"
"Thread-12", "611", "Readers_Writers.java:80", "Line Step", " file=Readers_Writers.java, line=80"
"Thread-1", "612", "Readers_Writers.java:131", "Line Step", " file=Readers_Writers.java, line=131"
"Thread-1", "613", "Readers_Writers.java:131", "Field Write", " context=RWController:1, state=""done_write"""
"Thread-1", "614", "Readers_Writers.java:105", "Line Step", " file=Readers_Writers.java, line=105"
"Thread-1", "615", "Readers_Writers.java:106", "Line Step", " file=Readers_Writers.java, line=106"
"Thread-1", "616", "Readers_Writers.java:106", "Field Write", " context=RWController:1, state=""init"""
"Thread-1", "617", "Readers_Writers.java:108", "Line Step", " file=Readers_Writers.java, line=108"
"Thread-1", "618", "Readers_Writers.java:109", "Line Step", " file=Readers_Writers.java, line=109"
"Thread-3", "619", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "620", "Readers_Writers.java:109", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "621", "Readers_Writers.java:110", "Line Step", " file=Readers_Writers.java, line=110"
"Thread-1", "622", "Readers_Writers.java:112", "Line Step", " file=Readers_Writers.java, line=112"
"Thread-1", "623", "Readers_Writers.java:112", "Field Write", " context=RWController:1, r=1"
"Thread-10", "624", "Readers_Writers.java:81", "Line Step", " file=Readers_Writers.java, line=81"
"Thread-1", "625", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-10", "626", "Readers_Writers.java:83", "Line Step", " file=Readers_Writers.java, line=83"
"Thread-1", "627", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "628", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "629", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-4", "630", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "631", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "632", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "633", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "634", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "635", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=2"
"Thread-1", "636", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "637", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "638", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "639", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "640", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-3", "641", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "642", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-3", "643", "Readers_Writers.java:62", "Method Call", " caller=Reader:1#run:1, target=Reader:1#read:6"
"Thread-3", "644", "Readers_Writers.java:67", "Method Entered", " "
"Thread-3", "645", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "646", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "647", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "648", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-3", "649", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-3", "650", "Readers_Writers.java:69", "Method Exit", " returner=Reader:1#read:6, value=<void>"
"Thread-3", "651", "Readers_Writers.java:62", "Method Returned", " "
"Thread-3", "652", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-5", "653", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "654", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-1", "655", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "656", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "657", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "658", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "659", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=3"
"Thread-1", "660", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "661", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "662", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "663", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-4", "664", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "665", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-4", "666", "Readers_Writers.java:62", "Method Call", " caller=Reader:2#run:2, target=Reader:2#read:7"
"Thread-4", "667", "Readers_Writers.java:67", "Method Entered", " "
"Thread-4", "668", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "669", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-2", "670", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "671", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "672", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-4", "673", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-4", "674", "Readers_Writers.java:69", "Method Exit", " returner=Reader:2#read:7, value=<void>"
"Thread-4", "675", "Readers_Writers.java:62", "Method Returned", " "
"Thread-4", "676", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "677", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-6", "678", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-9", "679", "Readers_Writers.java:81", "Line Step", " file=Readers_Writers.java, line=81"
"Thread-1", "680", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-9", "681", "Readers_Writers.java:83", "Line Step", " file=Readers_Writers.java, line=83"
"Thread-1", "682", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "683", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "684", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "685", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=4"
"Thread-1", "686", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "687", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "688", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "689", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-5", "690", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "691", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-5", "692", "Readers_Writers.java:62", "Method Call", " caller=Reader:3#run:3, target=Reader:3#read:8"
"Thread-5", "693", "Readers_Writers.java:67", "Method Entered", " "
"Thread-5", "694", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "695", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-2", "696", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "697", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "698", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-5", "699", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-5", "700", "Readers_Writers.java:69", "Method Exit", " returner=Reader:3#read:8, value=<void>"
"Thread-5", "701", "Readers_Writers.java:62", "Method Returned", " "
"Thread-5", "702", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "703", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-7", "704", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "705", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "706", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "707", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "708", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "709", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=5"
"Thread-1", "710", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "711", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "712", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "713", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "714", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-6", "715", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "716", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-6", "717", "Readers_Writers.java:62", "Method Call", " caller=Reader:4#run:4, target=Reader:4#read:9"
"Thread-6", "718", "Readers_Writers.java:67", "Method Entered", " "
"Thread-6", "719", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "720", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "721", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "722", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-6", "723", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-6", "724", "Readers_Writers.java:69", "Method Exit", " returner=Reader:4#read:9, value=<void>"
"Thread-6", "725", "Readers_Writers.java:62", "Method Returned", " "
"Thread-6", "726", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-3", "727", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "728", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-3", "729", "Readers_Writers.java:58", "Variable Write", " context=Reader:1#run:1, i=2"
"Thread-3", "730", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "731", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-1", "732", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "733", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "734", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "735", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=4"
"Thread-1", "736", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "737", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "738", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-12", "739", "Readers_Writers.java:81", "Line Step", " file=Readers_Writers.java, line=81"
"Thread-7", "740", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "741", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-12", "742", "Readers_Writers.java:83", "Line Step", " file=Readers_Writers.java, line=83"
"Thread-7", "743", "Readers_Writers.java:62", "Method Call", " caller=Reader:5#run:5, target=Reader:5#read:10"
"Thread-7", "744", "Readers_Writers.java:67", "Method Entered", " "
"Thread-7", "745", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "746", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-2", "747", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "748", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "749", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-7", "750", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-7", "751", "Readers_Writers.java:69", "Method Exit", " returner=Reader:5#read:10, value=<void>"
"Thread-7", "752", "Readers_Writers.java:62", "Method Returned", " "
"Thread-7", "753", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "754", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-4", "755", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "756", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-4", "757", "Readers_Writers.java:58", "Variable Write", " context=Reader:2#run:2, i=2"
"Thread-4", "758", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "759", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "760", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "761", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "762", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=3"
"Thread-1", "763", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "764", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "765", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "766", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-5", "767", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "768", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-5", "769", "Readers_Writers.java:58", "Variable Write", " context=Reader:3#run:3, i=2"
"Thread-5", "770", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "771", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "772", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "773", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "774", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=2"
"Thread-1", "775", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "776", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "777", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-6", "778", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "779", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-6", "780", "Readers_Writers.java:58", "Variable Write", " context=Reader:4#run:4, i=2"
"Thread-6", "781", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "782", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-1", "783", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "784", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "785", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "786", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=1"
"Thread-1", "787", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "788", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "789", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-1", "790", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-3", "791", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "792", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "793", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "794", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "795", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "796", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=2"
"Thread-1", "797", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "798", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "799", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "800", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-7", "801", "Readers_Writers.java:58", "Line Step", " file=Readers_Writers.java, line=58"
"Thread-1", "802", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-7", "803", "Readers_Writers.java:58", "Variable Write", " context=Reader:5#run:5, i=2"
"Thread-7", "804", "Readers_Writers.java:60", "Line Step", " file=Readers_Writers.java, line=60"
"Thread-1", "805", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""done_read"""
"Thread-1", "806", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "807", "Readers_Writers.java:122", "Line Step", " file=Readers_Writers.java, line=122"
"Thread-1", "808", "Readers_Writers.java:122", "Field Read", " context=RWController:1, r"
"Thread-1", "809", "Readers_Writers.java:122", "Field Write", " context=RWController:1, r=1"
"Thread-1", "810", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "811", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "812", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-3", "813", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "814", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-3", "815", "Readers_Writers.java:62", "Method Call", " caller=Reader:1#run:1, target=Reader:1#read:11"
"Thread-3", "816", "Readers_Writers.java:67", "Method Entered", " "
"Thread-3", "817", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "818", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-2", "819", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "820", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "821", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-3", "822", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-3", "823", "Readers_Writers.java:69", "Method Exit", " returner=Reader:1#read:11, value=<void>"
"Thread-3", "824", "Readers_Writers.java:62", "Method Returned", " "
"Thread-3", "825", "Readers_Writers.java:63", "Line Step", " file=Readers_Writers.java, line=63"
"Thread-1", "826", "Readers_Writers.java:116", "Line Step", " file=Readers_Writers.java, line=116"
"Thread-4", "827", "Readers_Writers.java:61", "Line Step", " file=Readers_Writers.java, line=61"
"Thread-1", "828", "Readers_Writers.java:116", "Field Write", " context=RWController:1, state=""request_read"""
"Thread-1", "829", "Readers_Writers.java:117", "Line Step", " file=Readers_Writers.java, line=117"
"Thread-1", "830", "Readers_Writers.java:119", "Line Step", " file=Readers_Writers.java, line=119"
"Thread-1", "831", "Readers_Writers.java:119", "Field Read", " context=RWController:1, r"
"Thread-1", "832", "Readers_Writers.java:119", "Field Write", " context=RWController:1, r=2"
"Thread-1", "833", "Readers_Writers.java:120", "Line Step", " file=Readers_Writers.java, line=120"
"Thread-1", "834", "Readers_Writers.java:113", "Line Step", " file=Readers_Writers.java, line=113"
"Thread-1", "835", "Readers_Writers.java:113", "Field Read", " context=RWController:1, r"
"Thread-1", "836", "Readers_Writers.java:115", "Line Step", " file=Readers_Writers.java, line=115"
"Thread-2", "837", "Readers_Writers.java:43", "Line Step", " file=Readers_Writers.java, line=43"
"Thread-4", "838", "Readers_Writers.java:62", "Line Step", " file=Readers_Writers.java, line=62"
"Thread-2", "839", "Readers_Writers.java:43", "Field Write", " context=Database:1, state=""read"""
"Thread-4", "840", "Readers_Writers.java:62", "Method Call", " caller=Reader:2#run:2, target=Reader:2#read:12"
"Thread-4", "841", "Readers_Writers.java:67", "Method Entered", " "
"Thread-4", "842", "Readers_Writers.java:68", "Line Step", " file=Readers_Writers.java, line=68"
"Thread-2", "843", "Readers_Writers.java:44", "Line Step", " file=Readers_Writers.java, line=44"
"Thread-2", "844", "Readers_Writers.java:42", "Line Step", " file=Readers_Writers.java, line=42"
"Thread-2", "845", "Readers_Writers.java:42", "Field Read", " context=Database:1, data"
"Thread-4", "846", "Readers_Writers.java:69", "Line Step", " file=Readers_Writers.java, line=69"
"Thread-4", "847", "Readers_Writers.java:69", "Method Exit", " returner=Reader:2#read:12, value=<void>"
"Thread-4", "848", "Readers_Writers.java:62", "Method Returned", " "
