"SYSTEM", "1", "SYSTEM", "System Start", " "
"Thread-0", "5370", "Elevator_Scheduler.java:168", "Method Returned", " "
"Thread-0", "5371", "Elevator_Scheduler.java:170", "Line Step", " file=Elevator_Scheduler.java, line=170"
"Thread-0", "5372", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5373", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, max"
"Thread-0", "5374", "Elevator_Scheduler.java:173", "Line Step", " file=Elevator_Scheduler.java, line=173"
"Thread-0", "5375", "Elevator_Scheduler.java:173", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5376", "Elevator_Scheduler.java:176", "Line Step", " file=Elevator_Scheduler.java, line=176"
"Thread-0", "5377", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "5378", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5379", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5380", "Elevator_Scheduler.java:176", "Method Call", " caller=Scheduler:1#schedule:22, target=Elevator:1#go:67"
"Thread-0", "5381", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "5382", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:67, dir=""down"""
"Thread-0", "5383", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:67, floor=3"
"Thread-0", "5384", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "5385", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "5386", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5387", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:67, up2=""[2 3 4]"""
"Thread-0", "5388", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "5389", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "5390", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5391", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:67, down2=""[3 2]"""
"Thread-0", "5392", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "5393", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "5394", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "5395", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "5396", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "5397", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "5398", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "5399", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "5400", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "5401", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:67, value=<void>"
"Thread-0", "5402", "Elevator_Scheduler.java:176", "Method Returned", " "
"Thread-0", "5403", "Elevator_Scheduler.java:178", "Line Step", " file=Elevator_Scheduler.java, line=178"
"Thread-0", "5404", "Elevator_Scheduler.java:178", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5405", "Elevator_Scheduler.java:235", "Line Step", " file=Elevator_Scheduler.java, line=235"
"Thread-0", "5406", "Elevator_Scheduler.java:235", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5407", "Elevator_Scheduler.java:236", "Line Step", " file=Elevator_Scheduler.java, line=236"
"Thread-0", "5408", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5409", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5410", "Elevator_Scheduler.java:266", "Line Step", " file=Elevator_Scheduler.java, line=266"
"Thread-0", "5411", "Elevator_Scheduler.java:266", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5412", "Elevator_Scheduler.java:266", "Variable Write", " context=Scheduler:1#schedule:22, f=-3"
"Thread-0", "5413", "Elevator_Scheduler.java:267", "Line Step", " file=Elevator_Scheduler.java, line=267"
"Thread-0", "5414", "Elevator_Scheduler.java:267", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5415", "Elevator_Scheduler.java:268", "Line Step", " file=Elevator_Scheduler.java, line=268"
"Thread-0", "5416", "Elevator_Scheduler.java:268", "Field Write", " context=Scheduler:1, current_floor=3"
"Thread-0", "5417", "Elevator_Scheduler.java:269", "Line Step", " file=Elevator_Scheduler.java, line=269"
"Thread-0", "5418", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "5419", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5420", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5421", "Elevator_Scheduler.java:269", "Method Call", " caller=Scheduler:1#schedule:22, target=Elevator:1#go:68"
"Thread-0", "5422", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "5423", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:68, dir=""down"""
"Thread-0", "5424", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:68, floor=3"
"Thread-0", "5425", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "5426", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "5427", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5428", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:68, up2=""[2 3 4]"""
"Thread-0", "5429", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "5430", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "5431", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5432", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:68, down2=""[3 2]"""
"Thread-0", "5433", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "5434", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "5435", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "5436", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "5437", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "5438", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "5439", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "5440", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "5441", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "5442", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:68, value=<void>"
"Thread-0", "5443", "Elevator_Scheduler.java:269", "Method Returned", " "
"Thread-0", "5444", "Elevator_Scheduler.java:270", "Line Step", " file=Elevator_Scheduler.java, line=270"
"Thread-0", "5445", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5446", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5447", "Elevator_Scheduler.java:271", "Line Step", " file=Elevator_Scheduler.java, line=271"
"Thread-0", "5448", "Elevator_Scheduler.java:293", "Line Step", " file=Elevator_Scheduler.java, line=293"
"Thread-0", "5449", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5450", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5451", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5452", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5453", "Elevator_Scheduler.java:293", "Method Call", " caller=Scheduler:1#schedule:22, target=Log#print_queues:43"
"Thread-0", "5454", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "5455", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:43, action=""Floor 3, dir = down """
"Thread-0", "5456", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:43, up=java.util.TreeSet (id=31)"
"Thread-0", "5457", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:43, down=java.util.TreeSet (id=34)"
"Thread-0", "5458", "Elevator_Scheduler.java:315", "Line Step", " file=Elevator_Scheduler.java, line=315"
"Thread-0", "5459", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5460", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:43, f=2"
"Thread-0", "5461", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "5462", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5463", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:43, f=3"
"Thread-0", "5464", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "5465", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5466", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:43, f=4"
"Thread-0", "5467", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "5468", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5469", "Elevator_Scheduler.java:318", "Line Step", " file=Elevator_Scheduler.java, line=318"
"Thread-0", "5470", "Elevator_Scheduler.java:318", "Variable Delete", " method=Log#print_queues:43 <name=f,type=int (id=7),value=<?>,index=3>"
"Thread-0", "5471", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "5472", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:43, f=-2"
"Thread-0", "5473", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "5474", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "5475", "Elevator_Scheduler.java:321", "Line Step", " file=Elevator_Scheduler.java, line=321"
"Thread-0", "5476", "Elevator_Scheduler.java:321", "Variable Delete", " method=Log#print_queues:43 <name=f,type=int (id=7),value=<?>,index=4>"
"Thread-0", "5477", "Elevator_Scheduler.java:322", "Line Step", " file=Elevator_Scheduler.java, line=322"
"Thread-0", "5478", "Elevator_Scheduler.java:322", "Method Exit", " returner=Log#print_queues:43, value=<void>"
"Thread-0", "5479", "Elevator_Scheduler.java:293", "Method Returned", " "
"Thread-0", "5480", "Elevator_Scheduler.java:295", "Line Step", " file=Elevator_Scheduler.java, line=295"
"Thread-0", "5481", "Elevator_Scheduler.java:295", "Variable Delete", " method=Scheduler:1#schedule:22 <name=f,type=int (id=7),value=<?>,index=1>"
"Thread-0", "5482", "Elevator_Scheduler.java:297", "Line Step", " file=Elevator_Scheduler.java, line=297"
"Thread-0", "5483", "Elevator_Scheduler.java:299", "Line Step", " file=Elevator_Scheduler.java, line=299"
"Thread-0", "5484", "Elevator_Scheduler.java:301", "Line Step", " file=Elevator_Scheduler.java, line=301"
"Thread-0", "5485", "Elevator_Scheduler.java:301", "Method Exit", " returner=Scheduler:1#schedule:22, value=<void>"
"Thread-2", "5486", "Elevator_Scheduler.java:126", "Line Step", " file=Elevator_Scheduler.java, line=126"
"Thread-0", "5487", "Elevator_Scheduler.java:305", "Method Returned", " "
"Thread-0", "5488", "Elevator_Scheduler.java:304", "Line Step", " file=Elevator_Scheduler.java, line=304"
"Thread-2", "5489", "Elevator_Scheduler.java:126", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5490", "Elevator_Scheduler.java:305", "Line Step", " file=Elevator_Scheduler.java, line=305"
"Thread-2", "5491", "Elevator_Scheduler.java:127", "Line Step", " file=Elevator_Scheduler.java, line=127"
"Thread-1", "5492", "Elevator_Scheduler.java:126", "Line Step", " file=Elevator_Scheduler.java, line=126"
"Thread-1", "5493", "Elevator_Scheduler.java:126", "Field Read", " context=Scheduler:1, current_floor"
"Thread-1", "5494", "Elevator_Scheduler.java:127", "Line Step", " file=Elevator_Scheduler.java, line=127"
"Thread-4", "5495", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-4", "5496", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-4", "5497", "Elevator_Scheduler.java:150", "Line Step", " file=Elevator_Scheduler.java, line=150"
"Thread-3", "5498", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-3", "5499", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-3", "5500", "Elevator_Scheduler.java:150", "Line Step", " file=Elevator_Scheduler.java, line=150"
"Thread-5", "5501", "Elevator_Scheduler.java:131", "Line Step", " file=Elevator_Scheduler.java, line=131"
"Thread-5", "5502", "Elevator_Scheduler.java:131", "Field Read", " context=Scheduler:1, current_floor"
"Thread-5", "5503", "Elevator_Scheduler.java:132", "Line Step", " file=Elevator_Scheduler.java, line=132"
"Thread-6", "5504", "Elevator_Scheduler.java:131", "Line Step", " file=Elevator_Scheduler.java, line=131"
"Thread-6", "5505", "Elevator_Scheduler.java:131", "Field Read", " context=Scheduler:1, current_floor"
"Thread-6", "5506", "Elevator_Scheduler.java:132", "Line Step", " file=Elevator_Scheduler.java, line=132"
"Thread-0", "5507", "Elevator_Scheduler.java:305", "Method Call", " caller=Scheduler:1#run:1, target=Scheduler:1#schedule:23"
"Thread-0", "5508", "Elevator_Scheduler.java:156", "Method Entered", " "
"Thread-0", "5509", "Elevator_Scheduler.java:161", "Line Step", " file=Elevator_Scheduler.java, line=161"
"Thread-0", "5510", "Elevator_Scheduler.java:161", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5511", "Elevator_Scheduler.java:166", "Line Step", " file=Elevator_Scheduler.java, line=166"
"Thread-0", "5512", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "5513", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5514", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5515", "Elevator_Scheduler.java:166", "Method Call", " caller=Scheduler:1#schedule:23, target=Elevator:1#go:69"
"Thread-0", "5516", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "5517", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:69, dir=""down"""
"Thread-0", "5518", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:69, floor=3"
"Thread-0", "5519", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "5520", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "5521", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5522", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:69, up2=""[2 3 4]"""
"Thread-0", "5523", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "5524", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "5525", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5526", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:69, down2=""[2]"""
"Thread-0", "5527", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "5528", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "5529", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "5530", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "5531", "Elevator_Scheduler.java:69", "Line Step", " file=Elevator_Scheduler.java, line=69"
"Thread-0", "5532", "Elevator_Scheduler.java:69", "Field Write", " context=Elevator:1, down=""[2]"""
"Thread-0", "5533", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "5534", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "5535", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "5536", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "5537", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "5538", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:69, value=<void>"
"Thread-0", "5539", "Elevator_Scheduler.java:166", "Method Returned", " "
"Thread-0", "5540", "Elevator_Scheduler.java:168", "Line Step", " file=Elevator_Scheduler.java, line=168"
"Thread-0", "5541", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5542", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5543", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5544", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5545", "Elevator_Scheduler.java:168", "Method Call", " caller=Scheduler:1#schedule:23, target=Log#print_queues:44"
"Thread-0", "5546", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "5547", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:44, action=""Floor 3, dir = down, """
"Thread-0", "5548", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:44, up=java.util.TreeSet (id=31)"
"Thread-0", "5549", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:44, down=java.util.TreeSet (id=34)"
"Thread-0", "5550", "Elevator_Scheduler.java:315", "Line Step", " file=Elevator_Scheduler.java, line=315"
"Thread-0", "5551", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5552", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:44, f=2"
"Thread-0", "5553", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "5554", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5555", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:44, f=3"
"Thread-0", "5556", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "5557", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5558", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:44, f=4"
"Thread-0", "5559", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "5560", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "5561", "Elevator_Scheduler.java:318", "Line Step", " file=Elevator_Scheduler.java, line=318"
"Thread-0", "5562", "Elevator_Scheduler.java:318", "Variable Delete", " method=Log#print_queues:44 <name=f,type=int (id=7),value=<?>,index=3>"
"Thread-0", "5563", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "5564", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:44, f=-2"
"Thread-0", "5565", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "5566", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "5567", "Elevator_Scheduler.java:321", "Line Step", " file=Elevator_Scheduler.java, line=321"
"Thread-0", "5568", "Elevator_Scheduler.java:321", "Variable Delete", " method=Log#print_queues:44 <name=f,type=int (id=7),value=<?>,index=4>"
"Thread-0", "5569", "Elevator_Scheduler.java:322", "Line Step", " file=Elevator_Scheduler.java, line=322"
"Thread-0", "5570", "Elevator_Scheduler.java:322", "Method Exit", " returner=Log#print_queues:44, value=<void>"
"Thread-0", "5571", "Elevator_Scheduler.java:168", "Method Returned", " "
"Thread-0", "5572", "Elevator_Scheduler.java:170", "Line Step", " file=Elevator_Scheduler.java, line=170"
"Thread-0", "5573", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5574", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, max"
"Thread-0", "5575", "Elevator_Scheduler.java:173", "Line Step", " file=Elevator_Scheduler.java, line=173"
"Thread-0", "5576", "Elevator_Scheduler.java:173", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5577", "Elevator_Scheduler.java:176", "Line Step", " file=Elevator_Scheduler.java, line=176"
"Thread-0", "5578", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "5579", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5580", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5581", "Elevator_Scheduler.java:176", "Method Call", " caller=Scheduler:1#schedule:23, target=Elevator:1#go:70"
"Thread-0", "5582", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "5583", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:70, dir=""down"""
"Thread-0", "5584", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:70, floor=3"
"Thread-0", "5585", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "5586", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "5587", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5588", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:70, up2=""[2 3 4]"""
"Thread-0", "5589", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "5590", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "5591", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5592", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:70, down2=""[2]"""
"Thread-0", "5593", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "5594", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "5595", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "5596", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "5597", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "5598", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "5599", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "5600", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "5601", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "5602", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:70, value=<void>"
"Thread-0", "5603", "Elevator_Scheduler.java:176", "Method Returned", " "
"Thread-0", "5604", "Elevator_Scheduler.java:178", "Line Step", " file=Elevator_Scheduler.java, line=178"
"Thread-0", "5605", "Elevator_Scheduler.java:178", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5606", "Elevator_Scheduler.java:235", "Line Step", " file=Elevator_Scheduler.java, line=235"
"Thread-0", "5607", "Elevator_Scheduler.java:235", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5608", "Elevator_Scheduler.java:236", "Line Step", " file=Elevator_Scheduler.java, line=236"
"Thread-0", "5609", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5610", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5611", "Elevator_Scheduler.java:266", "Line Step", " file=Elevator_Scheduler.java, line=266"
"Thread-0", "5612", "Elevator_Scheduler.java:266", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5613", "Elevator_Scheduler.java:266", "Variable Write", " context=Scheduler:1#schedule:23, f=-2"
"Thread-0", "5614", "Elevator_Scheduler.java:267", "Line Step", " file=Elevator_Scheduler.java, line=267"
"Thread-0", "5615", "Elevator_Scheduler.java:267", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5616", "Elevator_Scheduler.java:268", "Line Step", " file=Elevator_Scheduler.java, line=268"
"Thread-0", "5617", "Elevator_Scheduler.java:268", "Field Write", " context=Scheduler:1, current_floor=2"
"Thread-0", "5618", "Elevator_Scheduler.java:269", "Line Step", " file=Elevator_Scheduler.java, line=269"
"Thread-0", "5619", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "5620", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "5621", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "5622", "Elevator_Scheduler.java:269", "Method Call", " caller=Scheduler:1#schedule:23, target=Elevator:1#go:71"
"Thread-0", "5623", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "5624", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:71, dir=""down"""
"Thread-0", "5625", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:71, floor=2"
"Thread-0", "5626", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "5627", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "5628", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "5629", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:71, up2=""[2 3 4]"""
"Thread-0", "5630", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "5631", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "5632", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "5633", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:71, down2=""[2]"""
"Thread-0", "5634", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "5635", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "5636", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
